a1,a2,a3,b,c,d,e,g,f,h,j,k,l,dd,i,n,p,m,o,q,r,s,t,u,v,w,x,FFFFF
,,,�����o���P==�ۑ�쐬���A������₷���悤�ɂ��邽�߂̂��̂ł��B�^�b�v���邱�Ƃŉۑ�̌��o���ɂł��܂��B,,,,,,,,,,,,,,,,,,,�Ō�̗�͕K���@FFFFF �ɂ��ĉ�����----->,,,,,FFFFF
,,,�b,�����o���Q==�ۑ�쐬���A������₷���悤��,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,�b,�b,�����,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,�b,�b,�b,�����Sub�P�����o�莞�A���̏�ɕ\������܂��B�ǂ݉�����q���g�ɁB,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,�b,�b,�b,�b,�����Sub�Q�����T�b��ɖ��̉��ɕ\������܂��B�q���g�ȂǂɁB,,,,,,,,,,,,,,�o��`���̐���,,,,,,FFFFF
,,,�b,�b,�b,�b,�b,����艹��������艹��������΁@1�ɂ��ĉ������B,,,,,,,,,,,,,0,�ʏ큁�����@��肪�o�āA�����I���œ�����@�@�p�P��Ȃ�,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,������  �I�I���s�֎~�I�I,,,,,,,,,,,,2,�����I��,,,,,FFFFF
�����K�{,,,�b,�b,�b,�b,�b,�b,�b,������Sub1���������\�����ɁA�����̉��ɕ\��,,,,,,,,,,,3,���בւ��������@�P��I���ŕ�������������@�@�p���ËL�Ȃ�,,,,,FFFFF
�i�󗓌`���ł͓����s�v�j,,,�b,�b,�b,�b,�b,�b,�b,�b,������Sub2���������\�����ɁA�����̉��ɕ\��,,,,,,,,,,4,���������������������ɂȂ�Ƃ��B�e���L�[���\�������@�v�Z�@�N��Ȃ�,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,����������������������������΂P�ɂ��ĉ������B�����t�@�C����p�ӂ���K�v������܂��B,,,,,,,,,6,�󗓃����_���i�P��I���j�����������̋󗓂̓��A����Ⴄ�ꏊ���󗓂ƂȂ�o�肳���B�P��I���B�@������󗓖���,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,���_�~�[�@�����I�����̒��ɕ\������܂��B�@��@are/you/is,,,,,,,,61,�󗓃����_���i�����I���j�����������̋󗓂̓��A����Ⴄ�ꏊ���󗓂ƂȂ�o�肳���B�����I���B�@������󗓖���,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�i�_�~�[���Ȃ��ꍇ�́A���̖�肩�玩���ō쐬���܂��j,,,,,,,7,�󗓁i�P��I���j�����������̋󗓂̂��ׂĂ��󗓂ƂȂ�o�肳���B�P��I���B�@������󗓖���,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,���o��`����������������������������������������������������������,,,,,,,71,�󗓁i�P��I���j�����������̋󗓂̂��ׂĂ��󗓂ƂȂ�o�肳���B�����I���B�@������󗓖���,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,���摜�����摜������΂P,,,,,,,,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,���ۑ�p���������ۑ�쐬���A�^�b�v����Ɖۑ�̐����ɐݒ�ł��܂��B,,,,,,,,,,,FFFFF
,,,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,�b,,,,,,,,,,,FFFFF
���Q�O�s�ڂ܂ł͕ύX�֎~,,,��,��,��,��,��,��,��,��,��,��,��,��,��,��,,,,,,,,,,,FFFFF
�����pNo,,,���o���P,���o���Q,�����,���Sub�P,���Sub2,��艹��sw,������,����Sub�P,����Sub�Q,����,�_�~�[,���o��`��,�摜,�ۑ�p����,,,,,,,,,,,FFFFF
*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,FFFFF
����,�ʏ�`��,,�s�K��66-�P,1,�؂�i�̕ω�),,,,cut cut cut,,,1,,0,,�󌱗p�s�K�������̗��K,,,,,,,,,,,FFFFF
����,,,,1,�łi�̕ω�),,,,hit hit hit,,,1,,0,,,,,,,,,,,,,FFFFF
����,,,,1,������i�̕ω�),,,,hurt hurt hurt,,,1,,0,,,,,,,,,,,,,FFFFF
����,,,,1,�`������i�̕ω�),,,,let let let,,,1,,0,,,,,,,,,,,,,FFFFF
����,,,,1,�u���i���D�D�j�i�̕ω�),,,,put put put,,,1,,0,,,,,,,,,,,,,FFFFF
����,,,�s���{���N�C�Y,1,�����Ƃ��Z�i�݂��j�����O�̌������ݒn�i���񂿂傤���傴�����j�A�Îs�i���j�́A�ȂɌ��ɂ���H,,,,�O�d��,�O�d�i�݂��j��,,,,0,,�n�}�����Č����𓚂���,,,,,,,,,,,FFFFF
����,,,,2,�ʐρi�߂񂹂��j�������Ƃ��L���s���{���i�Ƃǂ��ӂ���j�͖k�C���i�ق������ǂ��j�B�ł́A�Q�ԖڂɍL���s���{���́A�ȂɌ��H,,,,��茧,���i����āj��,,,,0,,,,,,,,,,,,,FFFFF
����,,,,3,�ʐρi�߂񂹂��j�������Ƃ����܂��s���{���i�Ƃǂ��ӂ���j�́A�ȂɌ��H,,,,���쌧,����i������j��,,,,0,,,,,,,,,,,,,FFFFF
����,,,,4,���{�ꍂ���R�A�x�m�R�i�ӂ�����j������s���{���i�Ƃǂ��ӂ���j�́A�É����Ɓ@�ȂɌ��H,,,,�R����,�R���i��܂Ȃ��j��,,,,0,,,,,,,,,,,,,FFFFF
����,,,���w��,1,����,���������������̂܂�,,,Zn,,,,,0,,,,,,,,,,,,,FFFFF
����,,,,,�A���~�j�E��,���������������̂܂�,,,Al,,,,,0,,,,,,,,,,,,,FFFFF
����,,,,,�J���V�E��,���������������̂܂�,,,Ca,,,,,0,,,,,,,,,,,,,FFFFF
����,���בւ��`��,,�p�ꌾ������,1,�U���ɂ͑����̉J���~��B�@�@We�c,,,,We/have/much/rain/in/June/.,We have much rain in June.,,,It/rains/much/in/June/.,3,,�����ɂ悭�o��p�������������,,,,,,,,,,,FFFFF
����,,,,2,�U���ɂ͑����̉J���~��B�@�@It�c,,,,It/rains/much/in/June/.,It rains much in June.,,,We/have/much/rain/in/June/.,3,,,,,,,,,,,,,FFFFF
����,,,,3,���͂��̓X�ɂ����B  ..  at,,,,I/arrived/at/the/shop/.,I arrived at the shop.,,,I/reached/the/shop/.,3,,,,,,,,,,,,,FFFFF
����,,,,4,���͂��̓X�ɂ����B  ..  to,,,,I/got/to/the/shop/.,I got to the shop.,,,I/arrived/at/the/shop/.,3,,,,,,,,,,,,,FFFFF
����,,,�󓮑ԁi�P�j,1,���̎Ԃ͖�������܂��B,,,,The/car/is/washed/every/day/.,The car is washed every day.,,,,3,,�p���@��b�@�󓮑Ԃ̗��K,,,,,,,,,,,FFFFF
����,,,,2,���̕����͖�������������܂��B,,,,The/room/is/cleaned/every/day/.,The room is cleaned every day.,,,,3,,,,,,,,,,,,,FFFFF
����,,,,3,�p��͐��E���Ŏg���Ă��܂��B,,,,English/is/used/around/the/world/.,English is used around the world.,,,,3,,,,,,,,,,,,,FFFFF
����,,,,4,���̃s�A�m�͂��̑O�̓��j���ɂЂ���܂����B,,,,This/piano/was/played/last/Sunday/.,This piano was played last Sunday.,,,,3,,,,,,,,,,,,,FFFFF
����,,,��2�w�Z�v�����g,1,�I�ɔ����Ŕ��̂������؂ő�\�I�Ȃ��̂�2�����Ȃ����B,,,,�g�삷��/���h�Ђ̂�,,,,,3,,���Q�n���w�Z�v�����g�̗��K,,,,,,,,,,,FFFFF
����,,,,,�ߋE�k���ɂ��錴�q�͔��d�������݂ɑ������݂���Ă���p�͂ǂ����B�C�݂̓��A�X���C�݂����B���Ă���B,,,,�ዷ�p,,,,,3,,,,,,,,,,,,,FFFFF
����,,,,,�u�������̉p��p�Ȃǂŗ{�B����Ă�����͉̂���,,,,�^��,,,,,3,,,,,,,,,,,,,FFFFF
����,�����`��,,���,,�P�~�P,,,,1,���񂢂����@����,,,,4,,���̗��K,,,,,,,,,,,FFFFF
����,,,,,�P�~�Q,,,,2,����ɂ��@��,,,,4,,,,,,,,,,,,,FFFFF
����,,,,,�P�~�R,,,,3,���񂳂񂪁@����,,,,4,,,,,,,,,,,,,FFFFF
����,,,,,�P�~�S,,,,4,���񂵂��@��,,,,4,,,,,,,,,,,,,FFFFF
����,,,�N���{,1,�`�̓z�����㊿�̌����������,,,,57,,,,,4,,�d�v�N��̈ËL,,,,,,,,,,,FFFFF
����,,,,,�ږ�Ă�鰂Ɏg���𑗂�,,,,239,,�u鰎u�v�`�l�`,,,4,,,,,,,,,,,,,FFFFF
����,,,,,�@,,,,589,,,,,4,,,,,,,,,,,,,FFFFF
����,,,,,�������q�@�ې�,,,,593,,,,,4,,,,,,,,,,,,,FFFFF
����,�󗓃����_���`��,,�Ñ�,,��260���N�O�A�X���ɓ��������A���l����i�����Č��ꂽ���l�́A[�Ő��Ί큗������������/�����Ί�/�y��/�S��]���g���Ď������Ă����B���̎����[���Ί큗���イ������/�ÐΊ�/���Ί�/�V�Ί�]����ƌĂԁB,,,,,,,,,6,,���j�󗓖��,,,,,,,,,,,FFFFF
����,,,,,��1���N�O�A�C�󂪒g�����Ȃ�Ɩq�{��_�k���n�܂�A�����������邽�߂�[�����Ί큗�܂���������/�Ő��Ί�/�y��/�S��]��H���̎ϐ����p��[�y�큗�ǂ�/�Ő��Ί�/�����Ί�/�S��]���g��ꂽ�B���̎����[�V�Ί큗���񂹂���/���Ί�/�ÐΊ�/���Ί�]����ƌĂԁB,,,,,,,,,6,,,,,,,,,,,,,FFFFF
����,,,,,���Ƃ̌`���E���W�ɂƂ��Ȃ��A�_�k�ɓK����[��̗͂��恗�������̂�イ����/���암/�R�ԕ�/�C�����̒n��]�ŁA�����ꂽ�Z�p���B�Ȃǂ����������B[�l�����/��/��/�O]�啶���̎n�܂�ł���B,,,,,,,,,6,,,,,,,,,,,,,FFFFF
����,,,�Ñ�܂ł̓��{,,[����]�Ƃ́A[�L���X�g]�����܂ꂽ�ƍl�����Ă����N���I����[�P]�N�ƌ��߂����́B,,,,,,,,,61,,,,,,,,,,,,,FFFFF
����,,,,,[���I]�Ƃ́A[�P�O�O]�N���ЂƂ܂Ƃ߂Ƃ����������B�P�`�P�O�O�N��[�P]���I�Ɛ�����B,,,,,,,,,61,,,,,,,,,,,,,FFFFF
����,�󗓌`��,,,,�l�啶���ł́A�X�Ȃ�_�k�̔��B�̂��߂�[���큗�����ǂ���/�Ί�/�y��/�S��]������A�΂̗��p�Z�p�����W�����[�S�큗�Ă���/�Ί�/�y��/����]�����܂ꂽ�B�܂��A����`�����i�Ƃ���[����/����/���y/��b]���������ꂽ�B,,,,,,,,,7,,,,,,,,,,,,,FFFFF
����,,,,,�l�啶���́A�i�C���여���[�G�W�v�g/���\�|�^�~�A/�C���_�X/����]�����A�`�O���X��E���[�t���e�X�여���[���\�|�^�~�A/�G�W�v�g/�C���_�X/����]�����A�C���_�X�여���[�C���_�X/�G�W�v�g/���\�|�^�~�A/����]�����A���͗����[����/�G�W�v�g/���\�|�^�~�A/�C���_�X]�������w��,,,,,,,,,71,,,,,,,,,,,,,FFFFF
